ozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c/18/?page=6 200 0 0 63
2024-01-23 08:44:02 185.18.212.205 GET /cart/get-add-list-button-section/ productId=6395a7ba84576193895cef09&packageId=&colorId=&gradeId= 443 - 86.104.232.57 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c/18/?page=6 200 0 0 63
2024-01-23 08:44:02 185.18.212.205 GET /cart/get-add-list-button-section/ productId=6395a7bb84576193895cef22&packageId=&colorId=&gradeId= 443 - 86.104.232.57 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c/18/?page=6 200 0 0 63
2024-01-23 08:44:02 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=6395a7bd84576193895cef6e 443 - 86.104.232.57 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c/18/?page=6 200 0 0 63
2024-01-23 08:44:02 185.18.212.205 GET /cart/get-add-list-button-section/ productId=6395a7ba84576193895cef0f&packageId=&colorId=&gradeId= 443 - 86.104.232.57 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c/18/?page=6 200 0 0 64
2024-01-23 08:44:02 185.18.212.205 GET /cart/get-add-list-button-section/ productId=6395a7ba84576193895cef0a&packageId=&colorId=&gradeId= 443 - 86.104.232.57 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c/18/?page=6 200 0 0 63
2024-01-23 08:44:02 185.18.212.205 GET /cart/get-add-list-button-section/ productId=6395a7bb84576193895cef28&packageId=&colorId=&gradeId= 443 - 86.104.232.57 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c/18/?page=6 200 0 0 63
2024-01-23 08:44:02 185.18.212.205 GET /cart/get-add-list-button-section/ productId=62bfff48b3328c8b88937f75&packageId=&colorId=&gradeId= 443 - 86.104.232.57 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c/18/?page=6 200 0 0 63
2024-01-23 08:44:02 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=62c004eab3328c8b889382ce 443 - 86.104.232.57 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c/18/?page=6 200 0 0 63
2024-01-23 08:44:03 185.18.212.205 GET /resources/plugins/fonts/fontawesome-pro-5_7_2-web/webfonts/fa-light-300.woff2 - 443 - 2.147.254.103 Mozilla/5.0+(Linux;+Android+5.1;+ASUS_Z00VD)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/95.0.4638.74+Mobile+Safari/537.36 https://basitkala.com/blog/p/64d3884b833bd5d451988a2f/%D8%A2%DB%8C%D8%A7-%D9%82%D9%87%D9%88%D9%87-%D9%81%D8%B4%D8%A7%D8%B1-%D8%AE%D9%88%D9%86-%D8%B1%D8%A7-%D8%A7%D9%81%D8%B2%D8%A7%DB%8C%D8%B4-%D9%85%DB%8C-%D8%AF%D9%87%D8%AF%D8%9F 200 0 0 1120
2024-01-23 08:44:03 185.18.212.205 GET /uploads/62c00689b3328c8b889383bb.jpg - 443 - 185.221.219.214 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/213 200 0 0 88
2024-01-23 08:44:03 185.18.212.205 GET /cart/getcartitemscount - 443 - 185.221.219.214 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/213 200 0 0 92
2024-01-23 08:44:03 185.18.212.205 GET /uploads/a2be91f5-ac79-4425-9f37-0509c18043d3.jpg - 443 - 185.221.219.214 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/213 200 0 0 93
2024-01-23 08:44:03 185.18.212.205 GET /uploads/d17191c4-6217-4587-b430-282051b6a437.png - 443 - 185.221.219.214 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/213 200 0 0 95
2024-01-23 08:44:03 185.18.212.205 GET /uploads/00a66b1a-57d6-4121-9526-4dc7aef11889.png - 443 - 185.221.219.214 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/213 200 0 0 94
2024-01-23 08:44:03 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=6395a7b984576193895ceed9 443 - 185.221.219.214 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/213 200 0 0 112
2024-01-23 08:44:03 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=62c0025fb3328c8b88938144 443 - 185.221.219.214 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E14
