0-a041-5dcc437c8a10.png - 443 - 5.125.229.222 Mozilla/5.0+(Linux;+Android+14;+SAMSUNG+SM-A346E)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/23.0+Chrome/115.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/230/%D8%B4%DA%A9%D9%84%D8%A7%D8%AA-%D8%AA%D8%B1%D8%A7%D9%81%D9%84-%D8%A8%D8%A7-%D9%85%D8%BA%D8%B2-%DA%A9%D8%B1%D9%85-%DA%A9%D8%A7%DA%A9%D8%A7%D8%A6%D9%88-%D8%A7%DB%8C-%D8%A8%DB%8C-%DA%A9%D8%A7-abk-trufalie?utm_medium=PPC&utm_source=Torob 200 0 0 589
2024-01-31 20:42:21 185.18.212.205 GET /products/v/2200/ماگ-سرامیکی-لب-طلایی-درب-دار-همراه-قاشق-350-میلی-لیتری-لانتائودیر-lantaudeer - 443 - 5.208.207.136 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/119.0.0.0+Mobile+Safari/537.36 https://www.google.com/ 200 0 0 756
2024-01-31 20:42:22 185.18.212.205 GET /resources/plugins/fonts/IranSansFaNum/fonts/woff2/IRANSansWebFaNum.woff2 - 443 - 5.208.207.136 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/119.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/2200/%D9%85%D8%A7%DA%AF-%D8%B3%D8%B1%D8%A7%D9%85%DB%8C%DA%A9%DB%8C-%D9%84%D8%A8-%D8%B7%D9%84%D8%A7%DB%8C%DB%8C-%D8%AF%D8%B1%D8%A8-%D8%AF%D8%A7%D8%B1-%D9%87%D9%85%D8%B1%D8%A7%D9%87-%D9%82%D8%A7%D8%B4%D9%82-350-%D9%85%DB%8C%D9%84%DB%8C-%D9%84%DB%8C%D8%AA%D8%B1%DB%8C-%D9%84%D8%A7%D9%86%D8%AA%D8%A7%D8%A6%D9%88%D8%AF%DB%8C%D8%B1-lantaudeer 200 0 0 66
2024-01-31 20:42:22 185.18.212.205 GET /resources/plugins/fonts/IranSansFaNum/fonts/woff/IRANSansWebFaNum.woff - 443 - 5.208.207.136 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/119.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/2200/%D9%85%D8%A7%DA%AF-%D8%B3%D8%B1%D8%A7%D9%85%DB%8C%DA%A9%DB%8C-%D9%84%D8%A8-%D8%B7%D9%84%D8%A7%DB%8C%DB%8C-%D8%AF%D8%B1%D8%A8-%D8%AF%D8%A7%D8%B1-%D9%87%D9%85%D8%B1%D8%A7%D9%87-%D9%82%D8%A7%D8%B4%D9%82-350-%D9%85%DB%8C%D9%84%DB%8C-%D9%84%DB%8C%D8%AA%D8%B1%DB%8C-%D9%84%D8%A7%D9%86%D8%AA%D8%A7%D8%A6%D9%88%D8%AF%DB%8C%D8%B1-lantaudeer 200 0 0 303
2024-01-31 20:42:22 185.18.212.205 GET /resources/plugins/fonts/IranSansFaNum/fonts/woff2/IRANSansWebFaNum_UltraLight.woff2 - 443 - 5.208.207.136 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/119.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/2200/%D9%85%D8%A7%DA%AF-%D8%B3%D8%B1%D8%A7%D9%85%DB%8C%DA%A9%DB%8C-%D9%84%D8%A8-%D8%B7%D9%84%D8%A7%DB%8C%DB%8C-%D8%AF%D8%B1%D8%A8-%D8%AF%D8%A7%D8%B1-%D9%87%D9%85%D8%B1%D8%A7%D9%87-%D9%82%D8%A7%D8%B4%D9%82-350-%D9%85%DB%8C%D9%84%DB%8C-%D9%84%DB%8C%D8%AA%D8%B1%DB%8C-%D9%84%D8%A7%D9%86%D8%AA%D8%A7%D8%A6%D9%88%D8%AF%DB%8C%D8%B1-lantaudeer 200 0 0 911
2024-01-31 20:42:22 185.18.212.205 GET /resources/plugins/fonts/IranSansFaNum/fonts/woff2/IRANSansWebFaNum_Black.woff2 - 443 - 5.208.207.136 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/119.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/2200/%D9%85%D8%A7%DA%AF-%D8%B3%D8%B1%D8%A7%D9%85%DB%8C%DA%A9%DB%8C-%D9%84%D8%A8-%D8%B7%D9%84%D8%A7%DB%8C%DB%8C-%D8%AF%D8%B1%D8%A8-%D8%AF%D8%A7%D8%B1-%D9%87%D9%85%D8%B1%D8%A7%D9%87-%D9%82%D8%A7%D8%B4%D9%82-350-%D9%85%DB%8C%D9%84%DB%8C-%D9%84%DB%8C%D8%AA%D8%B1%DB%8C-%D9%84%D8%A7%D9%86%D8%AA%D8%A7%D8%A6%D9%88%D8%AF%DB%8C%D8%B1-lantaudeer 200 0 0 945
2024-01-31 20:42:23 185.18.212.205 GET /resources/plugins/fonts/IranSansFaNum/fonts/woff2/IRANSansWebFaNum_Bold.woff2 - 443 - 5.208.207.136 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/119.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/2200/%D9%85%D8%A7%DA%AF-%D8%B3%D8%B1%D8%A7%D9%85%DB%8C%DA%A9%DB%8C-%D9%84%D8%A8-%D8%B7%D9%84%D8%A7%DB%8C%DB%8C-%D8%AF%D8%B1%D8%A8-%D8%AF%D8%A7%D8%B1-%D9%87%D9%85%D8%B1%D8%A7%D9%87-%D9%82%D8%A7%D8%B4%D9%82-350-%D9%85%DB%8C%D9%84%DB%8C-%D9%84%DB%8C%D8%AA%D8%B1%DB%8C-%D9%84%D8%A7%D9%86%D8%AA%D8%A7%D8%A6%D9%88%D8%AF%DB%8C%D8%B1-lantaudeer 200 0 0 1047
2024-01-31 20:42:23 185.18.212.205 GET /resources/plugins/fonts/IranSansFaNum/fonts/woff2/IRANSansWebFaNum_Medium.woff2 - 443 - 5.208.207.136 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/119.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/2200/%D9%85%D8%A7%DA%AF-%D8%B3%D8%B1%D8%A7%D9%85%DB%8C%DA%A9%DB%8C-%D9%84%D8%A8-%D8%B7%D9%84%D8%A7%DB%8C%DB%8C-%D8%AF%D8%B1%D8%A8-%D8%AF%D8%A7%D8%B1-%D9%87%D9%85%D8%B1%D8%A7%D9%87-%D9%82%D8%A7%D8%B4%D9%82-350-%D9%85%DB%8C%D9%84%DB%8C-%D9%84%DB%8C%D8%AA%D8%B1%DB%8C-%D9%84%D8%A7%D9%86%D8%AA%D8%A7%D8%A6%D9%88%D8%AF%DB%8C%D8%B1-lantaudeer 200 0 0 1113
2024-01-31 20:42:23 185.18.212.205 GET /uploads/f402ee3e-0469-4ed3-9f3a-e725be33f61f.jpg - 443 - 5.117.72.93 Mozilla/5.0+(Linux;+Android+12;+Nokia+G11+Plus)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/105.0.0.0+Mobile+Safari/537.36 https://basitkala.com/ 304 0 0 48
2024-01-31 20:42:23 185.18.212.205 GET /uploads/62bffc6bb3328c8b88937d72.jpg - 443 - 5.117.72.93 Mozilla/5.0+(Linux;+Android+12;+Nokia+G11+Plus)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/105.0.0.0+Mobile+Safari/537.36 https://basitkala.com/ 304 0 0 48
2024-01-31 20:42:23 185.18.212.205 GET /uploads/8cce8062-e713-4d3d-b176-4781a457241e.jpg - 443 - 5.117.72.93 Mozilla/5.0+(Linux;+Android+12;+Nokia+G11+Plus)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/105.0.0.0+Mobile+Safari/537.36 https://basitkala.com/ 304 0 0 49
2024-01-31 20:42:23 185.18.212.205 GET /uploads/6395a64984576193895cee4c-r7413.jpg - 443 - 5.117.72.93 Mozilla/5.0+(Linux;+Android+12;+Nokia+G11+Plus)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/105.0.0.0+Mobile+Safari/537.36 https://basitkala.com/ 304 0 0 48
2024-01-31 20:42:23 185.18.212.205 GET /products/c/18 - 443 - 5.125.229.222 Mozilla/5.0+(Linux;+Android+14;+SAMSUNG+SM-A346E)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/23.0+Chrome/115.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/230/%D8%B4%DA%A9%D9%84%D8%A7%D8%AA-%D8%AA%D8%B1%D8%A7%D9%81%D9%84-%D8%A8%D8%A7-%D9%85%D8%BA%D8%B2-%DA%A9%D8%B1%D9%85-%DA%A9%D8%A7%DA%A9%D8%A7%D8%A6%D9%88-%D8%A7%DB%8C-%D8%A8%DB%8C-%DA%A9%D8%A7-abk-trufalie?utm_medium=PPC&utm_source=Torob 200 0 0 737
2024-01-31 20:42:23 185.18.212.205 GET /resources/plugins/bootstrap/css/bootstrap.css - 443 - 5.125.229.222 Mozilla/5.0+(Linux;+Android+14;+SAMSUNG+SM-A346E)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/23.0+Chrome/115.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c/18 304 0 0 61
2024-01-31 20:42:23 185.18.212.205 GET /resources/plugins/fonts/helios/css/helios.css - 443 - 5.125.229.222 Mozilla/5.0+(Linux;+Android+14;+SAMSUNG+SM-A346E)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/23.0+Chrome/115.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c/18 304 0 0 61
2024-01-31 20:42:23 185.18.212.205 GET /resources/plugins/bootstrap/css/bootstrap.rtl.css - 443 - 5.125.229.222 Mozilla/5.0+(Linux;+Android+14;+SAMSUNG+SM-A346E)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/23.0+Chrome/115.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c/18 304 0 0 61
2024-01-31 20:42:23 185.18.212.205 GET /resources/plugins/fonts/fontawesome-pro-5_7_2-web/css/all.min.css - 443 - 5.125.229.222 Mozilla/5.0+(Linux;+Android+14;+SAMSUNG+SM-A346E)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/23.0+Chrome/115.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c/18 304 0 0 61
2024-01-31 20:42:23 185.18.212.205 GET /magiczoom/magiczoom.css - 443 - 5.125.229.222 Mozilla/5.0+(Linux;+And
