pleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.6099.224+Mobile+Safari/537.36+(compatible;+Googlebot/2.1;++http://www.google.com/bot.html) - 200 0 0 175
2024-01-19 09:00:00 185.18.212.205 GET /Product/GetProductPriceChanges productId=5fb4e773985c1d469e0f9ada&range=3 443 - 185.215.232.172 Mozilla/5.0+(Linux;+Android+6.0.1;+Nexus+5X+Build/MMB29P)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.6099.199+Mobile+Safari/537.36+(compatible;+Googlebot/2.1;++http://www.google.com/bot.html) https://2sanie.com/p/5fb4e773985c1d469e0f9ada/%D8%B3%DB%8C%D9%86%DA%A9-%D8%B8%D8%B1%D9%81%D8%B4%D9%88%DB%8C%DB%8C-%D9%85%D8%AF%D9%84-sa29-%D8%AA%D9%88%DA%A9%D8%A7%D8%B1 301 0 0 74
2024-01-19 09:00:01 185.18.212.205 GET /product/getproductpricechanges productId=5fb4e773985c1d469e0f9ada&range=3 443 - 185.215.232.172 Mozilla/5.0+(Linux;+Android+6.0.1;+Nexus+5X+Build/MMB29P)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.6099.199+Mobile+Safari/537.36+(compatible;+Googlebot/2.1;++http://www.google.com/bot.html) https://2sanie.com/p/5fb4e773985c1d469e0f9ada/%D8%B3%DB%8C%D9%86%DA%A9-%D8%B8%D8%B1%D9%81%D8%B4%D9%88%DB%8C%DB%8C-%D9%85%D8%AF%D9%84-sa29-%D8%AA%D9%88%DA%A9%D8%A7%D8%B1 200 0 0 95
2024-01-19 09:00:02 185.18.212.205 GET /p/5f42092833d9e6141c2329b1/ساعت-رو-میزی-کد-m1011 - 443 - 185.215.232.172 Mozilla/5.0+(Linux;+Android+6.0.1;+Nexus+5X+Build/MMB29P)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.6099.224+Mobile+Safari/537.36+(compatible;+Googlebot/2.1;++http://www.google.com/bot.html) - 200 0 0 193
2024-01-19 09:00:03 185.18.212.205 GET /Product/GetProductPriceChanges productId=5f42092833d9e6141c2329b1&range=3 443 - 185.215.232.172 Mozilla/5.0+(Linux;+Android+6.0.1;+Nexus+5X+Build/MMB29P)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.6099.199+Mobile+Safari/537.36+(compatible;+Googlebot/2.1;++http://www.google.com/bot.html) https://2sanie.com/p/5f42092833d9e6141c2329b1/%D8%B3%D8%A7%D8%B9%D8%AA-%D8%B1%D9%88-%D9%85%DB%8C%D8%B2%DB%8C-%DA%A9%D8%AF-m1011 301 0 0 73
2024-01-19 09:00:04 185.18.212.205 GET /product/getproductpricechanges productId=5f42092833d9e6141c2329b1&range=3 443 - 185.215.232.172 Mozilla/5.0+(Linux;+Android+6.0.1;+Nexus+5X+Build/MMB29P)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.6099.199+Mobile+Safari/537.36+(compatible;+Googlebot/2.1;++http://www.google.com/bot.html) https://2sanie.com/p/5f42092833d9e6141c2329b1/%D8%B3%D8%A7%D8%B9%D8%AA-%D8%B1%D9%88-%D9%85%DB%8C%D8%B2%DB%8C-%DA%A9%D8%AF-m1011 200 0 0 184
2024-01-19 09:00:10 185.18.212.205 GET /site-maps/sitemap-p-30.xml - 443 - 185.215.232.172 Mozilla/5.0+(compatible;+coccocbot-web/1.0;++http://help.coccoc.com/searchengine) - 200 0 0 573
2024-01-19 09:00:14 185.18.212.205 GET /p/5f412a64aa833215880a9d0f/تلویزیون-ال-ای-دی-آر-تی-سی-مدل-43bm5400-سایز-43-اینچ - 443 - 185.215.232.173 Mozilla/5.0+(compatible;+ImagesiftBot;++imagesift.com) - 200 0 0 117
2024-01-19 09:00:16 185.18.212.205 HEAD /p/5f8bd182d81880e16586cf96 - 443 - 185.215.232.161 Mozilla/5.0+(compatible;+UptimeRobot/2.0;+http://www.uptimerobot.com/) https://2sanie.com/p/5f8bd182d81880e16586cf96 301 0 0 52
2024-01-19 09:00:17 185.18.212.205 HEAD /p/5f8bd182d81880e16586cf96/ست-شورت-و-سوتین-زنانه-گویا-مدل-gc-32jlw41 - 443 - 185.215.232.166 Mozilla/5.0+(compatible;+UptimeRobot/2.0;+http://www.uptimerobot.com/) https://2sanie.com/p/5f8bd182d81880e16586cf96 200 0 0 52
2024-01-19 09:00:24 185.18.212.205 HEAD / - 443 - 185.215.232.167 Mozilla/5.0+(compatible;+UptimeRobot/2.0;+http://www.uptimerobot.com/) https://2sanie.com 200 0 0 46
2024-01-19 09:00:35 185.18.212.205 GET /site-maps/sitemap-p-31.xml - 443 - 185.215.232.173 Mozilla/5.0+(compatible;+coccocbot-web/1.0;++http://help.coccoc.com/searchengine) - 200 0 0 556
2024-01-19 09:00:37 185.18.212.205 GET /p/5fcc7d0afe6f9c77b9bb55c3/محافظ-صفحه-نمایش-اسپیگن-مخصوص-تبلت-ایسوس-فون-پد-7 - 443 - 185.215.232.173 Mozilla/5.0+(compatible;+ImagesiftBot;++imagesift.com) - 200 0 0 113
2024-01-19 09:00:38 185.18.212.205 GET /browse/5fcfa2598125fa2e81cd9c09/لوازم-جانبی-دوربین‌-های-امنیتی-و-نظارتی - 443 - 185.215.232.172 Mozilla/5.0+(Linux;+Android+6.0.1;+Nexus+5X+Build/MMB29P)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.6099.224+Mobile+Safari/537.36+(compatible;+Googlebot/2.1;++http://www.google.com/bot.html) - 200 0 0 143
2024-01-19 09:00:48 185.18.212.205 GET /p/5f393e38a56e4418648f0ec7/مچ-بند-هوشمند-فیدوگجت-مدل-gps-black - 443 - 185.215.232.171 Mozilla/5.0+AppleWebKit/537.36+(KHTML,+like+Gecko;+compatible;+bingbot/2.0;++http://www.bing.com/bingbot.htm)+Chrome/116.0.1938.76+Safari/537.36 - 200 0 0 112
2024-01-19 09:00:49 185.18.212.205 GET /p/5f37884bac607a1318efd3e8/فلوئید-ضد-چروک-ژاندارسل-مدل-dermoconfort-حجم-50-میلی-لیتر - 443 - 185.215.232.171 Mozilla/5.0+AppleWebKit/537.36+(KHTML,+like+Gecko;+compatible;+bingbot/2.0;++http://www.bing.com/bingbot.htm)+Chrome/116.0.1938.76+Safari/537.36 - 200 0 0 111
2024-01-19 09:01:01 185.18.212.205 GET /site-maps/sitemap-p-32.xml - 443 - 185.215.232.170 Mozilla/5.0+(compatible;+coccocbot-web/1.0;++http://help.coccoc.com/searchengine) - 200 0 0 4178
2024-01-19 09:01:07 185.18.212.205 GET /p/5f794423f1211154a0efa3d4/کت-زنانه-کد-1030009 - 443 - 185.215.232.170 Mozilla/5.0+(compatible;+ImagesiftBot;++imagesift.com) - 200 0 0 113
2024-01-19 09:01:08 185.18.212.205 GET /site-maps/sitemap-p-33.xml - 443 - 185.215.232.172 Mozilla/5.0+(compatible;+coccocbot-web/1.0;++http://help.coccoc.com/searchengine) - 200 0 0 533
2024-01-19 09:01:16 185.18.212.205 GET /p/5fbd2092832fc1285abfd488/ - 443 - 185.215.232.170 Mozilla/5.0+(Linux;+Android+6.0.1;+Nexus+5X+Build/MMB29P)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.6099.224+Mobile+Safari/537.36+(compatible;+GoogleOther) - 301 0 0 155
2024-01-19 09:01:17 185.18.212.205 GET /p/5fbd2092832fc1285abfd488/مجموعه-آموزشی-کار-با-همه-جزئیات-گوشی-و-تبلت-اندرویدی-نشر-آرت-بیز - 443 - 185.215.232.173 Mozilla/5.0+(Linux;+Android+6.0.1;+Nexus+5X+Build/MMB29P)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.6099.224+Mobile+Safari/537.36+(compatible;+GoogleOther) - 200 0 0 178
2024-01-19 09:01:19 185.18.212.205 GET /p/5fbe01d13c6b7e8ff2b5f7e1/پازل-32-تکه-طرح-نقشه-ایران-مدل-ch12 - 443 - 185.215.232.172 Mozilla/5.0+(Linux;+Android+6.0.1;+Nexus+5X+Build/MMB29P)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.6099.224+Mobile+Safari/537.36+(compatible;+Googlebot/2.1;++http://www.google.com/bot.html) - 200 0 0 227
2024-01-19 09:01:22 185.18.212.205 GET /p/5f346066ae0ebb0f88a92ae5/دسته-بازی-تسکو-مدل-tg155w-مناسب-برای-گوشی-موبایل - 443 - 185.215.232.170 Mozilla/5.0+(compatible;+ImagesiftBot;++imagesift.com) - 200 0 0 473
2024-01-19 09:01:28 185.18.212.205 GET /site-maps/sitemap-p-34.xml - 443 - 185.215.232.171 Mozilla/5.0+(compatible;+coccocbot-web/1.0;++http://help.coccoc.com/searchengine) - 200 0 0 618
