5.0+(Linux;+Android+12;+M2102J20SG+Build/SKQ1.211006.001;+wv)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Version/4.0+Chrome/120.0.6099.210+Mobile+Safari/537.36+GoogleApp/15.1.34.28.arm64 https://www.google.com/ 200 0 0 74
2024-01-27 13:21:17 185.18.212.205 GET /uploads/638088624995046032-r8122.jpg - 443 - 5.122.145.28 Mozilla/5.0+(Linux;+Android+12;+M2102J20SG+Build/SKQ1.211006.001;+wv)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Version/4.0+Chrome/120.0.6099.210+Mobile+Safari/537.36+GoogleApp/15.1.34.28.arm64 https://www.google.com/ 304 0 0 65
2024-01-27 13:21:39 185.18.212.205 GET /products/v/1915/ویفر-با-روکش-شکلات-شیری-و-مغز-کرم-فندقی-43-گرم-کیندر-بوئنو-kinder-bueno- - 443 - 66.249.66.74 Mozilla/5.0+(Linux;+Android+6.0.1;+Nexus+5X+Build/MMB29P)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.6099.224+Mobile+Safari/537.36+(compatible;+Googlebot/2.1;++http://www.google.com/bot.html) - 200 0 0 585
2024-01-27 13:21:49 185.18.212.205 GET / - 443 - 5.121.152.107 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 - 200 0 0 2033
2024-01-27 13:21:49 185.18.212.205 GET /resources/plugins/bootstrap/css/bootstrap.rtl.css - 443 - 5.121.152.107 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/ 304 0 0 18
2024-01-27 13:21:49 185.18.212.205 GET /resources/plugins/bootstrap/css/bootstrap.css - 443 - 5.121.152.107 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/ 304 0 0 32
2024-01-27 13:21:49 185.18.212.205 GET /resources/plugins/fonts/fontawesome-pro-5_7_2-web/css/all.min.css - 443 - 5.121.152.107 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/ 304 0 0 32
2024-01-27 13:21:51 185.18.212.205 GET /magiczoom/magiczoom.css - 443 - 5.121.152.107 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/ 304 0 0 115
2024-01-27 13:21:51 185.18.212.205 GET /resources/plugins/owl.carousel/owl.carousel.css - 443 - 5.121.152.107 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/ 304 0 0 115
2024-01-27 13:21:51 185.18.212.205 GET /resources/plugins/fonts/helios/css/helios.css - 443 - 5.121.152.107 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/ 304 0 0 113
2024-01-27 13:21:51 185.18.212.205 GET /resources/plugins/aos/aos.css - 443 - 5.121.152.107 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/ 304 0 0 78
2024-01-27 13:21:51 185.18.212.205 GET /resources/plugins/css/sizing.css - 443 - 5.121.152.107 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/ 304 0 0 78
2024-01-27 13:21:51 185.18.212.205 GET /resources/plugins/css/colors.css - 443 - 5.121.152.107 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/ 304 0 0 185
2024-01-27 13:21:51 185.18.212.205 GET /plugin/landing-maker/landing-maker.css - 443 - 5.121.152.107 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/ 304 0 0 300
2024-01-27 13:21:51 185.18.212.205 GET /themes/default/assets/css/style.css - 443 - 5.121.152.107 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/ 304 0 0 301
2024-01-27 13:21:51 18
