/plugins/fonts/helios/css/helios.css - 443 - 46.245.10.29 Mozilla/5.0+(Linux;+Android+11;+SAMSUNG+SM-T295)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/22.0+Chrome/111.0.5563.116+Mobile+Safari/537.36 https://basitkala.com/blog/p/656b46280214daa25db2d030/%D8%A8%D9%87%D8%AA%D8%B1%DB%8C%D9%86-%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88-%DA%A9%D8%AF%D8%A7%D9%85-%D8%A7%D8%B3%D8%AA%D8%9F-%D9%85%D9%82%D8%A7%DB%8C%D8%B3%D9%87-%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88%DB%8C-%DA%AF%D9%88%D8%AF-%D8%AF%DB%8C-%D9%88-%D8%AA%D9%88%D8%B1%D8%A7%D8%A8%DB%8C%DA%A9%D8%A7 200 0 0 2064
2024-01-18 13:56:34 185.18.212.205 GET /magiczoom/magiczoom.css - 443 - 46.245.10.29 Mozilla/5.0+(Linux;+Android+11;+SAMSUNG+SM-T295)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/22.0+Chrome/111.0.5563.116+Mobile+Safari/537.36 https://basitkala.com/blog/p/656b46280214daa25db2d030/%D8%A8%D9%87%D8%AA%D8%B1%DB%8C%D9%86-%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88-%DA%A9%D8%AF%D8%A7%D9%85-%D8%A7%D8%B3%D8%AA%D8%9F-%D9%85%D9%82%D8%A7%DB%8C%D8%B3%D9%87-%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88%DB%8C-%DA%AF%D9%88%D8%AF-%D8%AF%DB%8C-%D9%88-%D8%AA%D9%88%D8%B1%D8%A7%D8%A8%DB%8C%DA%A9%D8%A7 200 0 0 2313
2024-01-18 13:56:34 185.18.212.205 GET /resources/plugins/owl.carousel/owl.carousel.css - 443 - 46.245.10.29 Mozilla/5.0+(Linux;+Android+11;+SAMSUNG+SM-T295)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/22.0+Chrome/111.0.5563.116+Mobile+Safari/537.36 https://basitkala.com/blog/p/656b46280214daa25db2d030/%D8%A8%D9%87%D8%AA%D8%B1%DB%8C%D9%86-%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88-%DA%A9%D8%AF%D8%A7%D9%85-%D8%A7%D8%B3%D8%AA%D8%9F-%D9%85%D9%82%D8%A7%DB%8C%D8%B3%D9%87-%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88%DB%8C-%DA%AF%D9%88%D8%AF-%D8%AF%DB%8C-%D9%88-%D8%AA%D9%88%D8%B1%D8%A7%D8%A8%DB%8C%DA%A9%D8%A7 200 0 0 2076
2024-01-18 13:56:34 185.18.212.205 GET /resources/plugins/aos/aos.css - 443 - 46.245.10.29 Mozilla/5.0+(Linux;+Android+11;+SAMSUNG+SM-T295)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/22.0+Chrome/111.0.5563.116+Mobile+Safari/537.36 https://basitkala.com/blog/p/656b46280214daa25db2d030/%D8%A8%D9%87%D8%AA%D8%B1%DB%8C%D9%86-%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88-%DA%A9%D8%AF%D8%A7%D9%85-%D8%A7%D8%B3%D8%AA%D8%9F-%D9%85%D9%82%D8%A7%DB%8C%D8%B3%D9%87-%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88%DB%8C-%DA%AF%D9%88%D8%AF-%D8%AF%DB%8C-%D9%88-%D8%AA%D9%88%D8%B1%D8%A7%D8%A8%DB%8C%DA%A9%D8%A7 200 0 0 2094
2024-01-18 13:56:34 185.18.212.205 GET /resources/plugins/fonts/IranSansFaNum/fonts/woff2/IRANSansWebFaNum_Light.woff2 - 443 - 46.245.10.29 Mozilla/5.0+(Linux;+Android+11;+SAMSUNG+SM-T295)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/22.0+Chrome/111.0.5563.116+Mobile+Safari/537.36 https://basitkala.com/blog/p/656b46280214daa25db2d030/%D8%A8%D9%87%D8%AA%D8%B1%DB%8C%D9%86-%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88-%DA%A9%D8%AF%D8%A7%D9%85-%D8%A7%D8%B3%D8%AA%D8%9F-%D9%85%D9%82%D8%A7%DB%8C%D8%B3%D9%87-%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88%DB%8C-%DA%AF%D9%88%D8%AF-%D8%AF%DB%8C-%D9%88-%D8%AA%D9%88%D8%B1%D8%A7%D8%A8%DB%8C%DA%A9%D8%A7 200 0 0 2344
2024-01-18 13:56:34 185.18.212.205 GET /lib/font-awesome/webfonts/fa-solid-900.woff2 - 443 - 46.245.10.29 Mozilla/5.0+(Linux;+Android+11;+SAMSUNG+SM-T295)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/22.0+Chrome/111.0.5563.116+Mobile+Safari/537.36 https://basitkala.com/blog/p/656b46280214daa25db2d030/%D8%A8%D9%87%D8%AA%D8%B1%DB%8C%D9%86-%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88-%DA%A9%D8%AF%D8%A7%D9%85-%D8%A7%D8%B3%D8%AA%D8%9F-%D9%85%D9%82%D8%A7%DB%8C%D8%B3%D9%87-%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88%DB%8C-%DA%AF%D9%88%D8%AF-%D8%AF%DB%8C-%D9%88-%D8%AA%D9%88%D8%B1%D8%A7%D8%A8%DB%8C%DA%A9%D8%A7 200 0 0 2907
2024-01-18 13:56:36 185.18.212.205 GET /resources/plugins/fonts/fontawesome-pro-5_7_2-web/webfonts/fa-light-300.woff2 - 443 - 46.245.10.29 Mozilla/5.0+(Linux;+Android+11;+SAMSUNG+SM-T295)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/22.0+Chrome/111.0.5563.116+Mobile+Safari/537.36 https://basitkala.com/blog/p/656b46280214daa25db2d030/%D8%A8%D9%87%D8%AA%D8%B1%DB%8C%D9%86-%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88-%DA%A9%D8%AF%D8%A7%D9%85-%D8%A7%D8%B3%D8%AA%D8%9F-%D9%85%D9%82%D8%A7%DB%8C%D8%B3%D9%87-%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88%DB%8C-%DA%AF%D9%88%D8%AF-%D8%AF%DB%8C-%D9%88-%D8%AA%D9%88%D8%B1%D8%A7%D8%A8%DB%8C%DA%A9%D8%A7 200 0 0 4034
2024-01-18 13:56:36 185.18.212.205 GET /resources/plugins/fonts/fontawesome-pro-5_7_2-web/webfonts/fa-solid-900.woff2 - 443 - 46.245.10.29 Mozilla/5.0+(Linux;+Android+11;+SAMSUNG+SM-T295)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/22.0+Chrome/111.0.5563.116+Mobile+Safari/537.36 https://basitkala.com/blog/p/656b46280214daa25db2d030/%D8%A8%D9%87%D8%AA%D8%B1%DB%8C%D9%86-%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88-%DA%A9%D8%AF%D8%A7%D9%85-%D8%A7%D8%B3%D8%AA%D8%9F-%D9%85%D9%82%D8%A7%DB%8C%D8%B3%D9%87-%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88%DB%8C-%DA%AF%D9%88%D8%AF-%D8%AF%DB%8C-%D9%88-%D8%AA%D9%88%D8%B1%D8%A7%D8%A8%DB%8C%DA%A9%D8%A7 200 0 0 4959
2024-01-18 13:56:36 185.18.212.205 GET /resources/plugins/css/sizing.css - 443 - 46.245.10.29 Mozilla/5.0+(Linux;+Android+11;+SAMSUNG+SM-T295)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/22.0+Chrome/111.0.5563.116+Mobile+Safari/537.36 https://basitkala.com/blog/p/656b46280214daa25db2d030/%D8%A8%D9%87%D8%AA%D8%B1%DB%8C%D9%86-%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88-%DA%A9%D8%AF%D8%A7%D9%85-%D8%A7%D8%B3%D8%AA%D8%9F-%D9%85%D9%82%D8%A7%DB%8C%D8%B3%D9%87-%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88%DB%8C-%DA%AF%D9%88%D8%AF-%D8%AF%DB%8C-%D9%88-%D8%AA%D9%88%D8%B1%D8%A7%D8%A8%DB%8C%DA%A9%D8%A7 200 0 0 5010
2024-01-18 13:56:37 185.18.212.205 GET /resources/plugins/css/colors.css - 443 - 46.245.10.29 Mozilla/5.0+(Linux;+Android+11;+SAMSUNG+SM-T295)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/22.0+Chr
