oductId=62c002fdb3328c8b88938189&packageId=&colorId=&gradeId= 443 - 5.127.214.150 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_8+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.6.6+Mobile/15E148+Safari/604.1 https://basitkala.com/ 200 0 0 51
2024-01-16 18:12:52 185.18.212.205 GET /cart/get-add-list-button-section/ productId=64f325c5ce23512e274548e5&packageId=&colorId=&gradeId= 443 - 5.127.214.150 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_8+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.6.6+Mobile/15E148+Safari/604.1 https://basitkala.com/ 200 0 0 52
2024-01-16 18:12:52 185.18.212.205 GET /cart/get-add-list-button-section/ productId=62c002fbb3328c8b88938188&packageId=&colorId=&gradeId= 443 - 5.127.214.150 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_8+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.6.6+Mobile/15E148+Safari/604.1 https://basitkala.com/ 200 0 0 52
2024-01-16 18:12:52 185.18.212.205 GET /cart/get-add-list-button-section/ productId=62c00770b3328c8b88938438&packageId=&colorId=&gradeId= 443 - 5.127.214.150 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_8+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.6.6+Mobile/15E148+Safari/604.1 https://basitkala.com/ 200 0 0 54
2024-01-16 18:12:52 185.18.212.205 GET /uploads/62c00770b3328c8b88938438.jpg - 443 - 5.127.214.150 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_8+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.6.6+Mobile/15E148+Safari/604.1 https://basitkala.com/ 200 0 0 22
2024-01-16 18:12:52 185.18.212.205 GET /uploads/2d074d99-0b75-4cde-9bba-2114605cc9e1.png - 443 - 5.127.214.150 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_8+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.6.6+Mobile/15E148+Safari/604.1 https://basitkala.com/ 200 0 0 22
2024-01-16 18:12:52 185.18.212.205 GET /lib/jssocials/jssocials-theme-minima.css - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 304 0 0 389
2024-01-16 18:12:52 185.18.212.205 GET /lib/font-awesome/css/all.min.css - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 304 0 0 389
2024-01-16 18:12:52 185.18.212.205 GET /resources/plugins/switcher/switcher.css - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 304 0 0 389
2024-01-16 18:12:52 185.18.212.205 GET /plugin/flickity/flickity.min.css - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 304 0 0 388
2024-01-16 18:12:52 185.18.212.205 GET /themes/default/assets/css/colors.min.css - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 304 0 0 388
2024-01-16 18:12:52 185.18.212.205 GET /plugin/sweetalert/sweetalert2.min.css - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 304 0 0 388
2024-01-16 18:12:52 185.18.212.205 GET /themes/default/assets/images/loading.gif - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 304 0 0 388
2024-01-16 18:12:52 185.18.212.205 GET /uploads/edbc2f16-257d-486b-ae27-cf1df5e2a488.gif - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 304 0 0 388
2024-01-16 18:12:52 185.18.212.205 GET /images/logo/basitkala-logo.png - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 304 0 0 388
2024-01-16 18:12:52 185.18.212.205 GET /resources/plugins/owl.carousel/init.js - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 304 0 0 89
2024-01-16 18:12:52 185.18.212.205 GET /resources/plugins/barba/barba.js - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 304 0 0 85
2024-01-16 18:12:52 185.18.212.205 GET /resources/plugins/aos/aos.js - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 304 0 0 83
2024-01-16 18:12:52 185.18.212.205 GET /lib/jssocials/jssocials.js - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 304 0 0 85
2024-01-16 18:12:52 185.18.212.205 GET /themes/default/assets/js/customs.js - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 304 0 0 83
2024-01-16 18:12:52 185.18.212.205 GET /themes/default/assets/js/CommonFunctions.js - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 304 0 0 131
2024-01-16 18:12:52 185.18.212.205 GET /plugin/jquery.mask/jquery.mask.js - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 304 0 0 138
2024-01-16 18:12:52 185.18.212.205 GET /plugin/landing-maker/landing-maker.js - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 304 0 0 84
2024-01-16 18:12:53 185.18.212.205 GET /uploads/92bdb1b5-4efa-46f2-9f69-a3abe6bfdd7e.png - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 200 0 0 338
2024-01-16 18:12:53 185.18.212.205 GET /products/v/1834/چای-دسر-گلابی-و-سیب-ترش-12-عددی-فان-تایم-fun-time - 443 - 40.77.167.255 Mozilla/5.0+AppleWebKit/537.36+(KHTML,+like+Gecko;+compatible;+bingbot/2.0;++http://www.bing.com/bingbot.htm)+Chrome/116.0.1938.76+Safari/537.36 - 200 0 0 1025
2024-01-16 18:12:53 185.18.212.205 GET /uploads/2f7009d6-b684-44c2-b17c-db0362b211f2.png - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 200 0 0 541
2024-01-16 18:12:53 185.18.212.205 GET /uploads/92b0c1a0-e7b4-4a6e-8fc2-4a5233b8f381.png - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 200 0 0 771
2024-01-16 18:12:53 185.18.212.205 GET /themes/default/assets/images/show-more.svg - 443 - 5.127.214.150 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_8+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.6.6+Mobile/15E148+Safari/604.1 https://basitkala.com/ 200 0 0 21
2024-01-16 18:12:53 185.18.212.205 GET /themes/default/assets/images/basit-logo-2.png - 443 - 5.127.214.150 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_8+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.6.6+Mobile/15E148+Safari/604.1 https://basitkala.com/ 200 0 0 22
2024-01-16 18:12:53 185.18.212.205 GET /uploads/0eabba71-7df6-454a-9494-dd0d0d36a117.png - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 200 0 0 971
2024-01-16 18:12:53 185.18.212.205 GET /uploads/62bfff2db3328c8b88937f62-r8627.jpg - 443 - 5.127.214.150 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_8+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.6.6+Mobile/15E148+Safari/604.1 https://basitkala.com/ 200 0 0 22
2024-01-16 18:12:53 185.18.212.205 GET /uploads/62bfff2db3328c8b88937f62.jpg h=100 443 - 5.127.214.150 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_8+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.6.6+Mobile/15E148+Safari/604.1 https://basitkala.com/ 200 0 0 50
2024-01-16 18:12:53 185.18.212.205 GET /lib/font-awesome/webfonts/fa-regular-400.woff2 - 443 - 5.127.214.150 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_8+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.6.6+Mobile/15E148+Safari/604.1 https://basitkala.com/ 200 0 0 21
2024-01-16 18:12:53 185.18.212.205 GET /uploads/bc3a7710-8441-4dfa-81c0-89cc90d097ed.png - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 200 0 0 1190
2024-01-16 18:12:54 185.18.212.205 GET /uploads/03cc586e-5aa9-4447-84db-0f0908eea05a.png - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 200 0 0 1411
2024-01-16 18:12:54 185.18.212.205 GET /resources/plugins/fonts/IranSansFaNum/fonts/woff2/IRANSansWebFaNum.woff2 - 443 - 185.120.212.153 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c?term= 200 0 0 4857
2024-01-16 18:12:54 185.18.212.205 GET /themes/default/assets/js/Menu.js - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 304 0 0 1551
2024-01-16 18:12:54 185.18.212.205 GET /uploads/e45e015e-86f8-440b-8a2c-99d4cafbfc4a.png - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 200 0 0 1635
2024-01-16 18:12:54 185.18.212.205 GET /cart/getcartitemscount - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 200 0 0 77
2024-01-16 18:12:54 185.18.212.205 GET /cart/get-add-list-button-section/ productId=655b5acfdd4fac090a7115d9&packageId=&colorId=&gradeId= 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 200 0 0 98
2024-01-16 18:12:54 185.18.212.205 GET /cart/get-add-list-button-section/ productId=655b150add4fac090a7114f9&packageId=&colorId=&gradeId= 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 200 0 0 100
2024-01-16 18:12:54 185.18.212.205 GET /cart/get-add-list-button-section/ productId=655b5a41dd4fac090a7115cd&packageId=&colorId=&gradeId= 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 200 0 0 103
2024-01-16 18:12:54 185.18.212.205 GET /cart/get-add-list-button-section/ productId=655b046bdd4fac090a7114cd&packageId=&colorId=&gradeId= 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 200 0 0 103
2024-01-16 18:12:54 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=655b298edd4fac090a71154c 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 200 0 0 98
2024-01-16 18:12:54 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=655b5666dd4fac090a7115bb 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 200 0 0 98
2024-01-16 18:12:54 185.18.212.205 GET /cart/get-add-list-button-section/ productId=655b5aabdd4fac090a7115d1&packageId=&colorId=&gradeId= 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 200 0 0 137
2024-01-16 18:12:54 185.18.212.205 GET /cart/getcartitemscount - 443 - 93.115.235.75 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Safari/537.36 https://basitkala.com/products/c/296 200 0 0 98
2024-01-16 18:12:54 185.18.212.205 GET /products/c/206/ page=1 443 - 5.122.80.22 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_6+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.6+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/206/?page=2 200 0 0 888
2024-01-16 18:12:55 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=6406d09842675b1f1d9b5967 443 - 5.122.80.22 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_6+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.6+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/206/?page=1 200 0 0 105
2024-01-16 18:12:55 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=64b68b42e6210d94f1d41bf3 443 - 5.122.80.22 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_6+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.6+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/206/?page=1 200 0 0 108
2024-01-16 18:12:55 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=6407490842675b1f1d9b5c7b 443 - 5.122.80.22 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_6+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.6+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/206/?page=1 200 0 0 114
2024-01-16 18:12:55 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=6464616ddf6f16088aaea38d 443 - 5.122.80.22 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_6+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.6+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/206/?page=1 200 0 0 115
2024-01-16 18:12:55 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=6406c69142675b1f1d9b5922 443 - 5.122.80.22 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_6+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.6+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/206/?page=1 200 0 0 119
2024-01-16 18:12:55 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=64645e49df6f16088aaea37b 443 - 5.122.80.22 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_6+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.6+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/206/?page=1 200 0 0 120
2024-01-16 18:12:55 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=64b66518e6210d94f1d41b86 443 - 5.122.80.22 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_6+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.6+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/206/?page=1 200 0 0 131
2024-01-16 18:12:55 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=64098ae8cb59157c0a1d5a25 443 - 5.122.80.22 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_6+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.6+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/206/?page=1 200 0 0 131
2024-01-16 18:12:55 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=64967b80ff3c307345d1d61f 443 - 5.122.80.22 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_6+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.6+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/206/?page=1 200 0 0 137
2024-01-16 18:12:55 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=6407489842675b1f1d9b5c70 443 - 5.122.80.22 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_6+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.6+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/206/?page=1 200 0 0 139
2024-01-16 18:12:55 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=64645c84df6f16088aaea330 443 - 5.122.80.22 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_6+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.6+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/206/?page=1 200 0 0 146
2024-01-16 18:12:55 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=6395a3f684576193895cee01 443 - 5.122.80.22 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_6+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.6+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/206/?page=1 200 0 0 146
2024-01-16 18:12:55 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=640866e2724a6be0ba1f5465 443 - 5.122.80.22 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_6+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.6+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/206/?page=1 200 0 0 146
2024-01-16 18:12:55 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=64645c12df6f16088aaea31d 443 - 5.122.80.22 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_6+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.6+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/206/?page=1 200 0 0 147
2024-01-16 18:12:55 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=649678ceff3c307345d1d613 443 - 5.122.80.22 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_6+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.6+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/206/?page=1 200 0 0 148
2024-01-16 18:12:55 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=64b668c5e6210d94f1d41b98 443 - 5.122.80.22 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_6+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.6+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/206/?page=1 200 0 0 148
2024-01-16 18:12:55 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=6407399542675b1f1d9b5c30 443 - 5.122.80.22 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_6+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.6+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/206/?page=1 200 0 0 152
2024-01-16 18:12:55 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=64085cad724a6be0ba1f543d 443 - 5.122.80.22 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_6+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.6+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/206/?page=1 200 0 0 155
2024-01-16 18:12:55 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=64085dda724a6be0ba1f5443 443 - 5.122.80.22 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_6+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.6+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/206/?page=1 200 0 0 155
2024-01-16 18:12:55 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=62c00697b3328c8b889383c4 443 - 5.122.80.22 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_6+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.6+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/206/?page=1 200 0 0 164
2024-01-16 18:12:55 185.18.212.205 GET /cart/getcartitemscount - 443 - 5.122.80.22 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_6+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.6+Mobile/15E148+Safari/604.1 https://basitkala.com/products/c/206/?page=1 200 0 0 238
2024-01-16 18:12:55 185.18.212.205 GET /uploads/ab1dae5c-f81e-45b2-a4c7-54a4cbcf29ed.png - 443 - 5.127.214.150 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_8+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.6.6+Mobile/15E148+Safari/604.1 https://basitkala.com/ 200 0 0 25
2024-01-16 18:12:57 185.18.212.205 GET /resources/plugins/fonts/IranSansFaNum/fonts/woff/IRANSansWebFaNum.woff - 443 - 185.120.212.153 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari
