nctions.js - 443 - 38.91.107.193 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/v/2059/%D8%A2%D8%A8%D9%86%D8%A8%D8%A7%D8%AA-%D9%82%D9%87%D9%88%D9%87-%D9%87%D9%88%D9%BE%DB%8C%D9%90%D8%B3-%D8%AA%D8%B1%D9%81%DB%8C%D9%86-hopjes-trefin 304 0 0 249
2024-01-22 20:32:37 185.18.212.205 GET /plugin/landing-maker/landing-maker.js - 443 - 38.91.107.193 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/v/2059/%D8%A2%D8%A8%D9%86%D8%A8%D8%A7%D8%AA-%D9%82%D9%87%D9%88%D9%87-%D9%87%D9%88%D9%BE%DB%8C%D9%90%D8%B3-%D8%AA%D8%B1%D9%81%DB%8C%D9%86-hopjes-trefin 304 0 0 248
2024-01-22 20:32:37 185.18.212.205 GET /lib/jquery-image-upload/image-uploader.js - 443 - 38.91.107.193 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/v/2059/%D8%A2%D8%A8%D9%86%D8%A8%D8%A7%D8%AA-%D9%82%D9%87%D9%88%D9%87-%D9%87%D9%88%D9%BE%DB%8C%D9%90%D8%B3-%D8%AA%D8%B1%D9%81%DB%8C%D9%86-hopjes-trefin 304 0 0 248
2024-01-22 20:32:37 185.18.212.205 GET /uploads/62c00699b3328c8b889383c6-r5697.jpg h=800 443 - 38.91.107.193 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/v/2059/%D8%A2%D8%A8%D9%86%D8%A8%D8%A7%D8%AA-%D9%82%D9%87%D9%88%D9%87-%D9%87%D9%88%D9%BE%DB%8C%D9%90%D8%B3-%D8%AA%D8%B1%D9%81%DB%8C%D9%86-hopjes-trefin 200 0 0 183
2024-01-22 20:32:37 185.18.212.205 GET /uploads/62c00699b3328c8b889383c6-r8627.jpg h=2800 443 - 38.91.107.193 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/v/2059/%D8%A2%D8%A8%D9%86%D8%A8%D8%A7%D8%AA-%D9%82%D9%87%D9%88%D9%87-%D9%87%D9%88%D9%BE%DB%8C%D9%90%D8%B3-%D8%AA%D8%B1%D9%81%DB%8C%D9%86-hopjes-trefin 200 0 0 105
2024-01-22 20:32:38 185.18.212.205 GET /uploads/62c00699b3328c8b889383c6-r8627.jpg h=900 443 - 38.91.107.193 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/v/2059/%D8%A2%D8%A8%D9%86%D8%A8%D8%A7%D8%AA-%D9%82%D9%87%D9%88%D9%87-%D9%87%D9%88%D9%BE%DB%8C%D9%90%D8%B3-%D8%AA%D8%B1%D9%81%DB%8C%D9%86-hopjes-trefin 200 0 0 118
2024-01-22 20:32:38 185.18.212.205 GET /uploads/62c00699b3328c8b889383c6-r5697.jpg h=2800 443 - 38.91.107.193 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/v/2059/%D8%A2%D8%A8%D9%86%D8%A8%D8%A7%D8%AA-%D9%82%D9%87%D9%88%D9%87-%D9%87%D9%88%D9%BE%DB%8C%D9%90%D8%B3-%D8%AA%D8%B1%D9%81%DB%8C%D9%86-hopjes-trefin 200 0 0 120
2024-01-22 20:32:38 185.18.212.205 GET /uploads/62c00699b3328c8b889383c6-r5697.jpg h=900 443 - 38.91.107.193 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/v/2059/%D8%A2%D8%A8%D9%86%D8%A8%D8%A7%D8%AA-%D9%82%D9%87%D9%88%D9%87-%D9%87%D9%88%D9%BE%DB%8C%D9%90%D8%B3-%D8%AA%D8%B1%D9%81%DB%8C%D9%86-hopjes-trefin 200 0 0 125
2024-01-22 20:32:38 185.18.212.205 GET /uploads/62c00699b3328c8b889383c6-r8627.jpg h=500 443 - 38.91.107.193 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/v/2059/%D8%A2%D8%A8%D9%86%D8%A8%D8%A7%D8%AA-%D9%82%D9%87%D9%88%D9%87-%D9%87%D9%88%D9%BE%DB%8C%D9%90%D8%B3-%D8%AA%D8%B1%D9%81%DB%8C%D9%86-hopjes-trefin 200 0 0 1033
2024-01-22 20:32:39 185.18.212.205 GET /uploads/62c00699b3328c8b889383c6-r5697.jpg h=500 443 - 38.91.107.193 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/v/2059/%D8%A2%D8%A8%D9%86%D8%A8%D8%A7%D8%AA-%D9%82%D9%87%D9%88%D9%87-%D9%87%D9%88%D9%BE%DB%8C%D9%90%D8%B3-%D8%AA%D8%B1%D9%81%DB%8C%D9%86-hopjes-trefin 200 0 0 1465
2024-01-22 20:32:40 185.18.212.205 GET /cart/getcartitemscount - 443 - 38.91.107.193 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/v/2059/%D8%A2%D8%A8%D9%86%D8%A8%D8%A7%D8%AA-%D9%82%D9%87%D9%88%D9%87-%D9%87%D9%88%D9%BE%DB%8C%D9%90%D8%B3-%D8%AA%D8%B1%D9%81%DB%8C%D9%86-hopjes-trefin 200 0 0 2574
2024-01-22 20:32:40 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=6395a7ba84576193895ceeed 443 - 38.91.107.193 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/v/2059/%D8%A2%D8%A8%D9%86%D8%A8%D8%A7%D8%AA-%D9%82%D9%87%D9%88%D9%87-%D9%87%D9%88%D9%BE%DB%8C%D9%90%D8%B3-%D8%AA%D8%B1%D9%81%DB%8C%D9%86-hopjes-trefin 200 0 0 2574
2024-01-22 20:32:40 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=62bffd11b3328c8b88937de6 443 - 38.91.107.193 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/v/2059/%D8%A2%D8%A8%D9%86%D8%A8%D8%A7%D8%AA-%D9%82%D9%87%D9%88%D9%87-%D9%87%D9%88%D9%BE%DB%8C%D9%90%D8%B3-%D8%AA%D8%B1%D9%81%DB%8C%D9%86-hopjes-trefin 200 0 0 2574
2024-01-22 20:32:40 185.18.212.205 GET /cart/get-add-list-button-section/ productId=653f507bac209b9a55df04fb&packageId=&colorId=&gradeId= 443 - 38.91.107.193 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/v/2059/%D8%A2%D8%A8%D9%86%D8%A8%D8%A7%D8%AA-%D9%82%D9%87%D9%88%D9%87-%D9%87%D9%88%D9%BE%DB%8C%D9%90%D8%B3-%D8%AA%D8%B1%D9%81%DB%8C%D9%86-hopjes-trefin 200 0 0 2574
2024-01-22 20:32:40 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=62c00411b3328c8b88938239 443 - 38.91.107.193 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/v/2059/%D8%A2%D8%A8%D9%86%D8%A8%D8%A7%D8%AA-%D9%82%D9%87%D9%88%D9%87-%D9%87%D9%88%D9%BE%DB%8C%D9%90%D8%B3-%D8%AA%D8%B1%D9%81%DB%8C%D9%86-hopjes-trefin 200 0 0 2574
2024-01-22 20:32:40 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=62c0040fb3328c8b88938238 443 - 38.91.107.193 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/v/2059/%D8%A2%D8%A8%D9%86%D8%A8%D8%A7%D8%AA-%D9%82%D9%87%D9%88%D9%87-%D9%87%D9%88%D9%BE%DB%8C%D9%90%D8%B3-%D8%AA%D8%B1%D9%81%DB%8C%D9%86-hopjes-trefin 200 0 0 2574
2024-01-22 20:32:40 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=62c00412b3328c8b8893823a 443 - 38.91.107.193 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/v/2059/%D8%A2%D8%A8%D9%86%D8%A8%D8%A7%D8%AA-%D9%82%D9%87%D9%88%D9%87-%D9%87%D9%88%D9%BE%DB%8C%D9%90%D8%B3-%D8%AA%D8%B1%D9%81%DB%8C%D9%86-hopjes-trefin 200 0 0 3126
2024-01-22 20:32:40 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=62c002e7b3328c8b8893817e 443 - 38.91.107.193 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/v/2059/%D8%A2%D8%A8%D9%86%D8%A8%D8%A7%D8%AA-%D9%82%D9%87%D9%88%D9%87-%D9%87%D9%88%D9%BE%DB%8C%D9%90%D8%B3-%D8%AA%D8%B1%D9%81%DB%8C%D9%86-hopjes-trefin 200 0 0 3126
2024-01-22 20:32:40 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=62c003d2b3328c8b88938211 443 - 38.91.107.193 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/v/2059/%D8%A2%D8%A8%D9%86%D8%A8%D8%A7%D8%AA-%D9%82%D9%87%D9%88%D9%87-%D9%87%D9%88%D9%BE%DB%8C%D9%90%D8%B3-%D8%AA%D8%B1%D9%81%DB%8C%D9%86-hopjes-trefin 200 0 0 3121
2024-01-22 20:32:41 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=654a03a5c0718dd7bce26328 443 - 38.91.107.193 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/v/2059/%D8%A2%D8%A8%D9%86%D8%A8%D8%A7%D8%AA-%D9%82%D9%87%D9%88%D9%87-%D9%87%D9%88%D9%BE%DB%8C%D9%90%D8%B3-%D8%AA%D8%B1%D9%81%DB%8C%D9%86-hopjes-trefin 200 0 0 3661
2024-01-22 20:32:41 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=62bffd07b3328c8b88937ddf 443 - 38.91.107.193 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/v/2059/%D8%A2%D8%A8%D9%86%D8%A8%D8%A7%D8%AA-%D9%82%D9%87%D9%88%D9%87-%D9%87%D9%88%D9%BE%DB%8C%D9%90%D8%B3-%D8%AA%D8%B1%D9%81%DB%8C%D9%86-hopjes-trefin 200 0 0 3661
2024-01-22 20:32:41 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=62c0069bb3328c8b889383c7 443 - 38.91.107.193 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+15_2+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/15.2+Mobile/15E148+Safari/604.1 https://basitkala.com/products/v/2059/%D8%A2%D8%A8%D9%86%D8%A8%D8%A7%D8%AA-%D9%82%D9%87%D9%88%D9%87-%D9%87%D9%88%D9%BE%DB%8C%D9%90%D8%B3-%D8%AA%D8%B1%D9%81%DB%8C%D9%86-hopjes-trefin 200 0 0 3661
2024-01-22 20:32:41 185.18.212.205 GET /cart/get-add-list-button-se
