T+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/v/12483/%D9%81%D8%B1%D9%86%DA%86-%D9%BE%D8%B1%D8%B3-600-%D9%85%DB%8C%D9%84%DB%8C-%D9%84%DB%8C%D8%AA%D8%B1%DB%8C-%D8%A2%D8%B1-%D8%A7%DA%86-1600 304 0 0 57
2024-01-31 08:01:54 185.18.212.205 GET /uploads/975acaef-21ef-4b71-9a83-fb1840e74aa3.gif - 443 - 185.161.39.179 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/v/12483/%D9%81%D8%B1%D9%86%DA%86-%D9%BE%D8%B1%D8%B3-600-%D9%85%DB%8C%D9%84%DB%8C-%D9%84%DB%8C%D8%AA%D8%B1%DB%8C-%D8%A2%D8%B1-%D8%A7%DA%86-1600 304 0 0 57
2024-01-31 08:01:54 185.18.212.205 GET /lib/jquery-ui/jquery-ui.js - 443 - 185.161.39.179 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/v/12483/%D9%81%D8%B1%D9%86%DA%86-%D9%BE%D8%B1%D8%B3-600-%D9%85%DB%8C%D9%84%DB%8C-%D9%84%DB%8C%D8%AA%D8%B1%DB%8C-%D8%A2%D8%B1-%D8%A7%DA%86-1600 304 0 0 58
2024-01-31 08:01:54 185.18.212.205 GET /lib/jquery-ui/jquery-ui-touch-punch.js - 443 - 185.161.39.179 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/v/12483/%D9%81%D8%B1%D9%86%DA%86-%D9%BE%D8%B1%D8%B3-600-%D9%85%DB%8C%D9%84%DB%8C-%D9%84%DB%8C%D8%AA%D8%B1%DB%8C-%D8%A2%D8%B1-%D8%A7%DA%86-1600 304 0 0 58
2024-01-31 08:01:54 185.18.212.205 GET /lib/jquery-image-upload/image-uploader.css - 443 - 185.161.39.179 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/v/12483/%D9%81%D8%B1%D9%86%DA%86-%D9%BE%D8%B1%D8%B3-600-%D9%85%DB%8C%D9%84%DB%8C-%D9%84%DB%8C%D8%AA%D8%B1%DB%8C-%D8%A2%D8%B1-%D8%A7%DA%86-1600 304 0 0 58
2024-01-31 08:01:54 185.18.212.205 GET /themes/default/assets/images/loading.gif - 443 - 185.161.39.179 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/v/12483/%D9%81%D8%B1%D9%86%DA%86-%D9%BE%D8%B1%D8%B3-600-%D9%85%DB%8C%D9%84%DB%8C-%D9%84%DB%8C%D8%AA%D8%B1%DB%8C-%D8%A2%D8%B1-%D8%A7%DA%86-1600 304 0 0 50
2024-01-31 08:01:54 185.18.212.205 GET /resources/plugins/barba/barba.js - 443 - 185.161.39.179 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/v/12483/%D9%81%D8%B1%D9%86%DA%86-%D9%BE%D8%B1%D8%B3-600-%D9%85%DB%8C%D9%84%DB%8C-%D9%84%DB%8C%D8%AA%D8%B1%DB%8C-%D8%A2%D8%B1-%D8%A7%DA%86-1600 304 0 0 17
2024-01-31 08:01:54 185.18.212.205 GET /resources/plugins/owl.carousel/init.js - 443 - 185.161.39.179 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/v/12483/%D9%81%D8%B1%D9%86%DA%86-%D9%BE%D8%B1%D8%B3-600-%D9%85%DB%8C%D9%84%DB%8C-%D9%84%DB%8C%D8%AA%D8%B1%DB%8C-%D8%A2%D8%B1-%D8%A7%DA%86-1600 304 0 0 18
2024-01-31 08:01:54 185.18.212.205 GET /resources/plugins/aos/aos.js - 443 - 185.161.39.179 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/v/12483/%D9%81%D8%B1%D9%86%DA%86-%D9%BE%D8%B1%D8%B3-600-%D9%85%DB%8C%D9%84%DB%8C-%D9%84%DB%8C%D8%AA%D8%B1%DB%8C-%D8%A2%D8%B1-%D8%A7%DA%86-1600 304 0 0 27
2024-01-31 08:01:54 185.18.212.205 GET /lib/jssocials/jssocials.js - 443 - 185.161.39.179 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/v/12483/%D9%81%D8%B1%D9%86%DA%86-%D9%BE%D8%B1%D8%B3-600-%D9%85%DB%8C%D9%84%DB%8C-%D9%84%DB%8C%D8%AA%D8%B1%DB%8C-%D8%A2%D8%B1-%D8%A7%DA%86-1600 304 0 0 26
2024-01-31 08:01:54 185.18.212.205 GET /themes/default/assets/js/customs.js - 443 - 185.161.39.179 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/v/12483/%D9%81%D8%B1%D9%86%DA%86-%D9%BE%D8%B1%D8%B3-600-%D9%85%DB%8C%D9%84%DB%8C-%D9%84%DB%8C%D8%AA%D8%B1%DB%8C-%D8%A2%D8%B1-%D8%A7%DA%86-1600 304 0 0 23
2024-01-31 08:01:54 185.18.212.205 GET /themes/default/assets/js/CommonFunctions.js - 443 - 185.161.39.179 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/v/12483/%D9%81%D8%B1%D9%86%DA%86-%D9%BE%D8%B1%D8%B3-600-%D9%85%DB%8C%D9%84%DB%8C-%D9%84%DB%8C%D8%AA%D8%B1%DB%8C-%D8%A2%D8%B1-%D8%A7%DA%86-1600 304 0 0 23
2024-01-31 08:01:54 185.18.212.205 GET /plugin/jquery.mask/jquery.mask.js - 443 - 185.161.39.179 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/v/12483/%D9%81%D8%B1%D9%86%DA%86-%D9%BE%D8%B1%D8%B3-600-%D9%85%DB%8C%D9%84%DB%8C-%D9%84%DB%8C%D8%AA%D8%B1%DB%8C-%D8%A2%D8%B1-%D8%A7%DA%86-1600 304 0 0 22
2024-01-31 08:01:54 185.18.212.205 GET /plugin/landing-maker/landing-maker.js - 443 - 185.161.39.179 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/v/12483/%D9%81%D8%B1%D9%86%DA%86-%D9%BE%D8%B1%D8%B3-600-%D9%85%DB%8C%D9%84%DB%8C-%D9%84%DB%8C%D8%AA%D8%B1%DB%8C-%D8%A2%D8%B1-%D8%A7%DA%86-1600 304 0 0 22
2024-01-31 08:01:54 185.18.212.205 GET /themes/default/assets/js/Menu.js - 443 - 185.161.39.179 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/v/12483/%D9%81%D8%B1%D9%86%DA%86-%D9%BE%D8%B1%D8%B3-600-%D9%85%DB%8C%D9%84%DB%8C-%D9%84%DB%8C%D8%AA%D8%B1%DB%8C-%D8%A2%D8%B1-%D8%A7%DA%86-1600 304 0 0 26
2024-01-31 08:01:54 185.18.212.205 GET /lib/jquery-image-upload/image-uploader.js - 443 - 185.161.39.179 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/v/12483/%D9%81%D8%B1%D9%86%DA%86-%D9%BE%D8%B1%D8%B3-600-%D9%85%DB%8C%D9%84%DB%8C-%D9%84%DB%8C%D8%AA%D8%B1%DB%8C-%D8%A2%D8%B1-%D8%A7%DA%86-1600 304 0 0 25
2024-01-31 08:01:54 185.18.212.205 GET /themes/default/assets/images/basit-logo-2.png - 443 - 185.161.39.179 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/v/12483/%D9%81%D8%B1%D9%86%DA%86-%D9%BE%D8%B1%D8%B3-600-%D9%85%DB%8C%D9%84%DB%8C-%D9%84%DB%8C%D8%AA%D8%B1%DB%8C-%D8%A2%D8%B1-%D8%A7%DA%86-1600 304 0 0 25
2024-01-31 08:01:54 185.18.212.205 GET /uploads/2b2088d2-5c8e-4f40-8904-3f5fc840a2e9.jpg - 443 - 185.161.39.179 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/v/12483/%D9%81%D8%B1%D9%86%DA%86-%D9%BE%D8%B1%D8%B3-600-%D9%85%DB%8
