+6.0.1;+SM-G532F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/103.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/1172/%D8%AA%D8%B1%D8%A7%D9%81%D9%84-%D8%A8%DB%8C%D8%B3%DA%A9%D9%88%D8%A6%DB%8C%D8%AA%DB%8C-%D8%A7%DB%8C-%D8%A8%DB%8C-%DA%A9%D8%A7-abk-truffle- 304 0 0 64
2024-02-08 09:02:49 185.18.212.205 GET /themes/default/assets/js/customs.js - 443 - 5.121.101.185 Mozilla/5.0+(Linux;+Android+6.0.1;+SM-G532F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/103.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/1172/%D8%AA%D8%B1%D8%A7%D9%81%D9%84-%D8%A8%DB%8C%D8%B3%DA%A9%D9%88%D8%A6%DB%8C%D8%AA%DB%8C-%D8%A7%DB%8C-%D8%A8%DB%8C-%DA%A9%D8%A7-abk-truffle- 304 0 0 17
2024-02-08 09:02:49 185.18.212.205 GET /themes/default/assets/js/CommonFunctions.js - 443 - 5.121.101.185 Mozilla/5.0+(Linux;+Android+6.0.1;+SM-G532F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/103.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/1172/%D8%AA%D8%B1%D8%A7%D9%81%D9%84-%D8%A8%DB%8C%D8%B3%DA%A9%D9%88%D8%A6%DB%8C%D8%AA%DB%8C-%D8%A7%DB%8C-%D8%A8%DB%8C-%DA%A9%D8%A7-abk-truffle- 304 0 0 18
2024-02-08 09:02:49 185.18.212.205 GET /plugin/jquery.mask/jquery.mask.js - 443 - 5.121.101.185 Mozilla/5.0+(Linux;+Android+6.0.1;+SM-G532F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/103.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/1172/%D8%AA%D8%B1%D8%A7%D9%81%D9%84-%D8%A8%DB%8C%D8%B3%DA%A9%D9%88%D8%A6%DB%8C%D8%AA%DB%8C-%D8%A7%DB%8C-%D8%A8%DB%8C-%DA%A9%D8%A7-abk-truffle- 304 0 0 18
2024-02-08 09:02:49 185.18.212.205 GET /plugin/landing-maker/landing-maker.js - 443 - 5.121.101.185 Mozilla/5.0+(Linux;+Android+6.0.1;+SM-G532F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/103.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/1172/%D8%AA%D8%B1%D8%A7%D9%81%D9%84-%D8%A8%DB%8C%D8%B3%DA%A9%D9%88%D8%A6%DB%8C%D8%AA%DB%8C-%D8%A7%DB%8C-%D8%A8%DB%8C-%DA%A9%D8%A7-abk-truffle- 304 0 0 18
2024-02-08 09:02:49 185.18.212.205 GET /themes/default/assets/js/Menu.js - 443 - 5.121.101.185 Mozilla/5.0+(Linux;+Android+6.0.1;+SM-G532F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/103.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/1172/%D8%AA%D8%B1%D8%A7%D9%81%D9%84-%D8%A8%DB%8C%D8%B3%DA%A9%D9%88%D8%A6%DB%8C%D8%AA%DB%8C-%D8%A7%DB%8C-%D8%A8%DB%8C-%DA%A9%D8%A7-abk-truffle- 304 0 0 18
2024-02-08 09:02:49 185.18.212.205 GET /images/logo/basitkala-logo.png - 443 - 5.121.101.185 Mozilla/5.0+(Linux;+Android+6.0.1;+SM-G532F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/103.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/1172/%D8%AA%D8%B1%D8%A7%D9%81%D9%84-%D8%A8%DB%8C%D8%B3%DA%A9%D9%88%D8%A6%DB%8C%D8%AA%DB%8C-%D8%A7%DB%8C-%D8%A8%DB%8C-%DA%A9%D8%A7-abk-truffle- 304 0 0 16
2024-02-08 09:02:49 185.18.212.205 GET /uploads/0ea5745b-aa5e-40c8-9d2e-fc12c5b21bfc.png - 443 - 5.234.109.168 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Mobile+Safari/537.36 https://basitkala.com/ 200 0 0 6851
2024-02-08 09:02:49 185.18.212.205 GET /uploads/1b148249-41dc-405b-852a-0ef026977f34.gif - 443 - 5.121.101.185 Mozilla/5.0+(Linux;+Android+6.0.1;+SM-G532F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/103.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/1172/%D8%AA%D8%B1%D8%A7%D9%81%D9%84-%D8%A8%DB%8C%D8%B3%DA%A9%D9%88%D8%A6%DB%8C%D8%AA%DB%8C-%D8%A7%DB%8C-%D8%A8%DB%8C-%DA%A9%D8%A7-abk-truffle- 304 0 0 44
2024-02-08 09:02:49 185.18.212.205 GET /themes/default/assets/images/loading.gif - 443 - 5.121.101.185 Mozilla/5.0+(Linux;+Android+6.0.1;+SM-G532F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/103.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/1172/%D8%AA%D8%B1%D8%A7%D9%81%D9%84-%D8%A8%DB%8C%D8%B3%DA%A9%D9%88%D8%A6%DB%8C%D8%AA%DB%8C-%D8%A7%DB%8C-%D8%A8%DB%8C-%DA%A9%D8%A7-abk-truffle- 304 0 0 44
2024-02-08 09:02:49 185.18.212.205 GET /uploads/817bd15a-93b6-42b7-9080-6d93e8748501.jpg - 443 - 5.121.101.185 Mozilla/5.0+(Linux;+Android+6.0.1;+SM-G532F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/103.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/1172/%D8%AA%D8%B1%D8%A7%D9%81%D9%84-%D8%A8%DB%8C%D8%B3%DA%A9%D9%88%D8%A6%DB%8C%D8%AA%DB%8C-%D8%A7%DB%8C-%D8%A8%DB%8C-%DA%A9%D8%A7-abk-truffle- 304 0 0 44
2024-02-08 09:02:49 185.18.212.205 GET /uploads/62c000edb3328c8b88938073-r8559.jpg - 443 - 5.121.101.185 Mozilla/5.0+(Linux;+Android+6.0.1;+SM-G532F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/103.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/1172/%D8%AA%D8%B1%D8%A7%D9%81%D9%84-%D8%A8%DB%8C%D8%B3%DA%A9%D9%88%D8%A6%DB%8C%D8%AA%DB%8C-%D8%A7%DB%8C-%D8%A8%DB%8C-%DA%A9%D8%A7-abk-truffle- 200 0 0 30
2024-02-08 09:02:49 185.18.212.205 GET /uploads/62c0007cb3328c8b88938054.jpg - 443 - 5.121.101.185 Mozilla/5.0+(Linux;+Android+6.0.1;+SM-G532F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/103.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/1172/%D8%AA%D8%B1%D8%A7%D9%81%D9%84-%D8%A8%DB%8C%D8%B3%DA%A9%D9%88%D8%A6%DB%8C%D8%AA%DB%8C-%D8%A7%DB%8C-%D8%A8%DB%8C-%DA%A9%D8%A7-abk-truffle- 200 0 0 44
2024-02-08 09:02:49 185.18.212.205 GET /uploads/66c7c6e0-8170-4534-b75c-cb32866f9876.jpg - 443 - 5.121.101.185 Mozilla/5.0+(Linux;+Android+6.0.1;+SM-G532F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/103.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/1172/%D8%AA%D8%B1%D8%A7%D9%81%D9%84-%D8%A8%DB%8C%D8%B3%DA%A9%D9%88%D8%A6%DB%8C%D8%AA%DB%8C-%D8%A7%DB%8C-%D8%A8%DB%8C-%DA%A9%D8%A7-abk-truffle- 200 0 0 46
2024-02-08 09:02:49 185.18.212.205 GET /uploads/62bffc51b3328c8b88937d63.jpg - 443 - 5.121.101.185 Mozilla/5.0+(Linux;+Android+6.0.1;+SM-G532F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/103.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/1172/%D8%AA%D8%B1%D8%A7%D9%81%D9%84-%D8%A8%DB%8C%D8%B3%DA%A9%D9%88%D8%A6%DB%8C%D8%AA%DB%8C-%D8%A7%DB%8C-%D8%A8%DB%8C-%DA%A9%D8%A7-abk-truffle- 200 0 0 61
2024-02-08 09:02:49 185.18.212.205 GET /uploads/6395a7b984576193895ceeda-r5372.jpg - 443 - 5.121.101.185 Mozilla/5.0+(Linux;+Android+6.0.1;+SM-G532F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/103.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/1172/%D8%AA%D8%B1%D8%A7%D9%81%D9%84-%D8%A8%DB%8C%D8%B3%DA%A9%D9%88%D8%A6%DB%8C%D8%AA%DB%8C-%D8%A7%DB%8C-%D8%A8%DB%8C-%DA%A9%D8%A7-abk-truffle- 200 0 0 66
2024-02-08 09:02:49 185.18.212.205 GET /uploads/46064d3d-d3a9-4c5f-8a68-e0a606c992fe.jpg - 443 - 5.121.101.185 Mozilla/5.0+(Linux;+Android+6.0.1;+SM-G532F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/103.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/1172/%D8%AA%D8%B1%D8%A7%D9%81%D9%84-%D8%A8%DB%8C%D8%B3%DA%A9%D9%88%D8%A6%DB%8C%D8%AA%DB%8C-%D8%A7%DB%8C-%D8%A8%DB%8C-%DA%A9%D8%A7-abk-truffle- 200 0 0 66
2024-02-08 09:02:49 185.18.212.205 GET /uploads/f2b09ef1-c4cb-4ca0-a041-5dcc437c8a10.png - 443 - 5.121.101.185 Mozilla/5.0+(Linux;+Android+6.0.1;+SM-G532F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/103.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/1172/%D8%AA%D8%B1%D8%A7%D9%81%D9%84-%D8%A8%DB%8C%D8%B3%DA%A9%D9%88%D8%A6%DB%8C%D8%AA%DB%8C-%D8%A7%DB%8C-%D8%A8%DB%8C-%DA%A9%D8%A7-abk-truffle- 200 0 0 75
2024-02-08 09:02:49 185.18.212.205 GET /uploads/bd6bdf5b-28f5-4d1e-a284-ea3864dc7d48.png - 443 - 5.121.101.185 Mozilla/5.0+(Linux;+Android+6.0.1;+SM-G532F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/103.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/1172/%D8%AA%D8%B1%D8%A7%D9%81%D9%84-%D8%A8%DB%8C%D8%B3%DA%A9%D9%88%D8%A6%DB%8C%D8%AA%DB%8C-%D8%A7%DB%8C-%D8%A8%DB%8C-%DA%A9%D8%A7-abk-truffle- 200 0 0 77
2024-02-08 09:02:49 185.18.212.205 GET /uploads/62c
