0+(Linux;+Android+7.1.1;+SAMSUNG+SM-J510F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/14.2+Chrome/87.0.4280.141+Mobile+Safari/537.36 https://basitkala.com/products/v/94/%D9%BE%D9%88%D8%AF%D8%B1-%D9%82%D9%87%D9%88%D9%87-%D8%AA%D8%B1%DA%A9-%DA%98%D8%A7%D9%86%DB%8C%D8%B1%D9%88-(%D9%85%D8%AF%DB%8C%D9%88%D9%85)-%D8%A8%D8%B3%DB%8C%D8%B7 304 0 0 91
2024-01-13 17:24:28 185.18.212.205 GET /magiczoom/magiczoom.js - 443 - 169.150.196.134 Mozilla/5.0+(Linux;+Android+7.1.1;+SAMSUNG+SM-J510F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/14.2+Chrome/87.0.4280.141+Mobile+Safari/537.36 https://basitkala.com/products/v/94/%D9%BE%D9%88%D8%AF%D8%B1-%D9%82%D9%87%D9%88%D9%87-%D8%AA%D8%B1%DA%A9-%DA%98%D8%A7%D9%86%DB%8C%D8%B1%D9%88-(%D9%85%D8%AF%DB%8C%D9%88%D9%85)-%D8%A8%D8%B3%DB%8C%D8%B7 200 0 0 98
2024-01-13 17:24:28 185.18.212.205 GET /uploads/6395a64984576193895cee4c-r7413.jpg - 443 - 5.127.159.238 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/v/12918/%D9%81%DB%8C%D9%84%D8%AA%D8%B1-%DA%A9%D8%A7%D8%BA%D8%B0%DB%8C-%D8%B3%D9%81%DB%8C%D8%AF%D9%90-%D9%82%D9%87%D9%88%D9%87-300-%D8%B9%D8%AF%D8%AF%DB%8C-%DA%A9%D8%B1%D9%90%D9%88-%DA%A9%D8%A7%D9%81%DB%8C?utm_medium=PPC&utm_source=Torob 200 0 0 24
2024-01-13 17:24:28 185.18.212.205 GET /themes/default/assets/css/style.css - 443 - 169.150.196.134 Mozilla/5.0+(Linux;+Android+7.1.1;+SAMSUNG+SM-J510F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/14.2+Chrome/87.0.4280.141+Mobile+Safari/537.36 https://basitkala.com/products/v/94/%D9%BE%D9%88%D8%AF%D8%B1-%D9%82%D9%87%D9%88%D9%87-%D8%AA%D8%B1%DA%A9-%DA%98%D8%A7%D9%86%DB%8C%D8%B1%D9%88-(%D9%85%D8%AF%DB%8C%D9%88%D9%85)-%D8%A8%D8%B3%DB%8C%D8%B7 304 0 0 137
2024-01-13 17:24:28 185.18.212.205 GET /resources/plugins/css/colors.css - 443 - 169.150.196.134 Mozilla/5.0+(Linux;+Android+7.1.1;+SAMSUNG+SM-J510F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/14.2+Chrome/87.0.4280.141+Mobile+Safari/537.36 https://basitkala.com/products/v/94/%D9%BE%D9%88%D8%AF%D8%B1-%D9%82%D9%87%D9%88%D9%87-%D8%AA%D8%B1%DA%A9-%DA%98%D8%A7%D9%86%DB%8C%D8%B1%D9%88-(%D9%85%D8%AF%DB%8C%D9%88%D9%85)-%D8%A8%D8%B3%DB%8C%D8%B7 304 0 0 174
2024-01-13 17:24:28 185.18.212.205 GET /plugin/landing-maker/landing-maker.css - 443 - 169.150.196.134 Mozilla/5.0+(Linux;+Android+7.1.1;+SAMSUNG+SM-J510F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/14.2+Chrome/87.0.4280.141+Mobile+Safari/537.36 https://basitkala.com/products/v/94/%D9%BE%D9%88%D8%AF%D8%B1-%D9%82%D9%87%D9%88%D9%87-%D8%AA%D8%B1%DA%A9-%DA%98%D8%A7%D9%86%DB%8C%D8%B1%D9%88-(%D9%85%D8%AF%DB%8C%D9%88%D9%85)-%D8%A8%D8%B3%DB%8C%D8%B7 304 0 0 174
2024-01-13 17:24:28 185.18.212.205 GET /lib/font-awesome/css/all.min.css - 443 - 169.150.196.134 Mozilla/5.0+(Linux;+Android+7.1.1;+SAMSUNG+SM-J510F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/14.2+Chrome/87.0.4280.141+Mobile+Safari/537.36 https://basitkala.com/products/v/94/%D9%BE%D9%88%D8%AF%D8%B1-%D9%82%D9%87%D9%88%D9%87-%D8%AA%D8%B1%DA%A9-%DA%98%D8%A7%D9%86%DB%8C%D8%B1%D9%88-(%D9%85%D8%AF%DB%8C%D9%88%D9%85)-%D8%A8%D8%B3%DB%8C%D8%B7 304 0 0 174
2024-01-13 17:24:28 185.18.212.205 GET /lib/jssocials/jssocials.css - 443 - 169.150.196.134 Mozilla/5.0+(Linux;+Android+7.1.1;+SAMSUNG+SM-J510F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/14.2+Chrome/87.0.4280.141+Mobile+Safari/537.36 https://basitkala.com/products/v/94/%D9%BE%D9%88%D8%AF%D8%B1-%D9%82%D9%87%D9%88%D9%87-%D8%AA%D8%B1%DA%A9-%DA%98%D8%A7%D9%86%DB%8C%D8%B1%D9%88-(%D9%85%D8%AF%DB%8C%D9%88%D9%85)-%D8%A8%D8%B3%DB%8C%D8%B7 304 0 0 174
2024-01-13 17:24:28 185.18.212.205 GET /plugin/flickity/flickity.min.css - 443 - 169.150.196.134 Mozilla/5.0+(Linux;+Android+7.1.1;+SAMSUNG+SM-J510F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/14.2+Chrome/87.0.4280.141+Mobile+Safari/537.36 https://basitkala.com/products/v/94/%D9%BE%D9%88%D8%AF%D8%B1-%D9%82%D9%87%D9%88%D9%87-%D8%AA%D8%B1%DA%A9-%DA%98%D8%A7%D9%86%DB%8C%D8%B1%D9%88-(%D9%85%D8%AF%DB%8C%D9%88%D9%85)-%D8%A8%D8%B3%DB%8C%D8%B7 304 0 0 173
2024-01-13 17:24:28 185.18.212.205 GET /resources/plugins/switcher/switcher.css - 443 - 169.150.196.134 Mozilla/5.0+(Linux;+Android+7.1.1;+SAMSUNG+SM-J510F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/14.2+Chrome/87.0.4280.141+Mobile+Safari/537.36 https://basitkala.com/products/v/94/%D9%BE%D9%88%D8%AF%D8%B1-%D9%82%D9%87%D9%88%D9%87-%D8%AA%D8%B1%DA%A9-%DA%98%D8%A7%D9%86%DB%8C%D8%B1%D9%88-(%D9%85%D8%AF%DB%8C%D9%88%D9%85)-%D8%A8%D8%B3%DB%8C%D8%B7 304 0 0 173
2024-01-13 17:24:28 185.18.212.205 GET /themes/default/assets/css/colors.min.css - 443 - 169.150.196.134 Mozilla/5.0+(Linux;+Android+7.1.1;+SAMSUNG+SM-J510F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/14.2+Chrome/87.0.4280.141+Mobile+Safari/537.36 https://basitkala.com/products/v/94/%D9%BE%D9%88%D8%AF%D8%B1-%D9%82%D9%87%D9%88%D9%87-%D8%AA%D8%B1%DA%A9-%DA%98%D8%A7%D9%86%DB%8C%D8%B1%D9%88-(%D9%85%D8%AF%DB%8C%D9%88%D9%85)-%D8%A8%D8%B3%DB%8C%D8%B7 304 0 0 173
2024-01-13 17:24:28 185.18.212.205 GET /lib/jquery-ui/jquery-ui.css - 443 - 169.150.196.134 Mozilla/5.0+(Linux;+Android+7.1.1;+SAMSUNG+SM-J510F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/14.2+Chrome/87.0.4280.141+Mobile+Safari/537.36 https://basitkala.com/products/v/94/%D9%BE%D9%88%D8%AF%D8%B1-%D9%82%D9%87%D9%88%D9%87-%D8%AA%D8%B1%DA%A9-%DA%98%D8%A7%D9%86%DB%8C%D8%B1%D9%88-(%D9%85%D8%AF%DB%8C%D9%88%D9%85)-%D8%A8%D8%B3%DB%8C%D8%B7 304 0 0 173
2024-01-13 17:24:28 185.18.212.205 GET /plugin/sweetalert/sweetalert2.min.css - 443 - 169.150.196.134 Mozilla/5.0+(Linux;+Android+7.1.1;+SAMSUNG+SM-J510F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/14.2+Chrome/87.0.4280.141+Mobile+Safari/537.36 https://basitkala.com/products/v/94/%D9%BE%D9%88%D8%AF%D8%B1-%D9%82%D9%87%D9%88%D9%87-%D8%AA%D8%B1%DA%A9-%DA%98%D8%A7%D9%86%DB%8C%D8%B1%D9%88-(%D9%85%D8%AF%DB%8C%D9%88%D9%85)-%D8%A8%D8%B3%DB%8C%D8%B7 304 0 0 173
2024-01-13 17:24:28 185.18.212.205 GET /lib/jssocials/jssocials-theme-minima.css - 443 - 169.150.196.134 Mozilla/5.0+(Linux;+Android+7.1.1;+SAMSUNG+SM-J510F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/14.2+Chrome/87.0.4280.141+Mobile+Safari/537.36 https://basitkala.com/products/v/94/%D9%BE%D9%88%D8%AF%D8%B1-%D9%82%D9%87%D9%88%D9%87-%D8%AA%D8%B1%DA%A9-%DA%98%D8%A7%D9%86%DB%8C%D8%B1%D9%88-(%D9%85%D8%AF%DB%8C%D9%88%D9%85)-%D8%A8%D8%B3%DB%8C%D8%B7 304 0 0 174
2024-01-13 17:24:28 185.18.212.205 GET /lib/jquery.unobtrusive-ajax.js - 443 - 169.150.196.134 Mozilla/5.0+(Linux;+Android+7.1.1;+SAMSUNG+SM-J510F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/14.2+Chrome/87.0.4280.141+Mobile+Safari/537.36 https://basitkala.com/products/v/94/%D9%BE%D9%88%D8%AF%D8%B1-%D9%82%D9%87%D9%88%D9%87-%D8%AA%D8%B1%DA%A9-%DA%98%D8%A7%D9%86%DB%8C%D8%B1%D9%88-(%D9%85%D8%AF%DB%8C%D9%88%D9%85)-%D8%A8%D8%B3%DB%8C%D8%B7 304 0 0 138
2024-01-13 17:24:28 185.18.212.205 GET /lib/jquery-3.1.1.js - 443 - 169.150.196.134 Mozilla/5.0+(Linux;+Android+7.1.1;+SAMSUNG+SM-J510F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/14.2+Chrome/87.0.4280.141+Mobile+Safari/537.36 https://basitkala.com/products/v/94/%D9%BE%D9%88%D8%AF%D8%B1-%D9%82%D9%87%D9%88%D9%87-%D8%AA%D8%B1%DA%A9-%DA%98%D8%A7%D9%86%DB%8C%D8%B1%D9%88-(%D9%85%D8%AF%DB%8C%D9%88%D9%85)-%D8%A8%D8%B3%DB%8C%D8%B7 304 0 0 138
2024-01-13 17:24:28 185.18.212.205 GET /lib/jquery-ui/jquery-ui.js - 443 - 169.150.196.134 Mozilla/5.0+(Linux;+Android+7.1.1;+SAMSUNG+SM-J510F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/14.2+Chrome/87.0.4280.141+Mobile+Safari/537.36 https://basitkala.com/products/v/94/%D9%BE%D9%88%D8%AF%D8%B1-%D9%82%D9%87%D9%88%D9%87-%D8%AA%D8%B1%DA%A9-%DA%98%D8%A7%D9%86%DB%8C%D8%B1%D9%88-(%D9%85%D8%AF%DB%8C%D9%88%D9%85)-%D8%A8%D8%B3%DB%8C%D8%B7 304 0 0 138
2024-01-13 17:24:28 185.18.212.205 GET /lib/jquery-ui/jquery-ui-touch-punch.js - 443 - 169.150.196.134 Mozilla/5.0+(Linux;+Android+7.1.1;+SAMSUNG+SM-J510F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/14.2+Chrome/87.0.4280.141+Mobile+Safari/537.36 https://basitkala.com/products/v/94/%D9%BE%D9%88%D8%AF%D8%B1-%D9%82%D9%87%D9%88%D9%87-%D8%AA%D8%B1%DA%A9-%DA%98%D8%A7%D9%86%DB%8C%D8%B1%D9%88-(%D9%85%D8%AF%DB%8C%D9%88%D9%85)-%D8%A8%D8%B3%DB%8C%D8%B7 304 0 0 138
2024-01-13 17:24:28 185.18.212.205 GET /resources/plugins/jquery/jquery.easing.1.3.js - 443 - 169.150.196.134 Mozilla/5.0+(Linux;+Android+7.1.1;+SAMSUNG+SM-J510F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/14.2+Chrome/87.0.4280.141+Mobile+Safari/537.36 https://basitkala.com/products/v/94/%D9%BE%D9%88%D8%AF%D8%B1-%D9%82%D9%87%D9%88%D9%87-%D8%AA%D8%B1%DA%A9-%DA%98%D8%A7%D9%86%DB%8C%D8%B1%D9%88-(%D9%85%D8%AF%DB%8C%D9%88%D9%85)-%D8%A8%D8%B3%DB%8C%D8%B7 304 0 0 138
2024-01-13 17:24:31 185.18.212.205 GET /resources/plugins/owl.carousel/init.js - 443 - 169.150.196.134 Mozilla/5.0+(Linux;+Android+7.1.1;+SAMSUNG+SM-J510F)+AppleWebKit/537.36+(KHTML,+like+Gecko)+SamsungBrowser/14.2+Chrome/87.0.4280.141+Mobile+Safari/537.36 https://basitkala.com/products/v/94/%D9%BE%D9%88%D8%AF%D8%B1-%D9%82%D9%87%D9%88%D9%87-%D8%AA%D8%B1%DA%A9-%DA%98%D8%A7%D9%86%DB%8C%D8%B1%D9%88-(%D9%85%D8%AF%DB%8C%D9%88%D9%85)-%D8%A8%D8%B3%DB%8C%D8%B7 304 0 0 88
2024-01-13 17:24:31 185.18.212.205 GET /uploads/6e8ca362-6fc4-4eb4-ae50-df0db8a63027.gif - 443 - 83.120.116.39 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c/66 200 0 0 7959
2024-01-13 17:24:31 185.18.212.205 GET /themes/default/assets/images/loading.gif - 443 - 83.120.116.39 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36
