185.18.212.205 GET /uploads/d8b13fea-53f3-456f-8c53-5b20534a753c.jpg - 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 304 0 0 381
2024-01-28 16:03:00 185.18.212.205 GET /uploads/218dea28-c895-4fcc-a35c-b8f6b47f8727.jpg - 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 304 0 0 379
2024-01-28 16:03:00 185.18.212.205 GET /uploads/8ef654f3-6caf-4418-b9d2-b90a97965adb.jpg - 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 304 0 0 377
2024-01-28 16:03:00 185.18.212.205 GET /cart/getcartitemscount - 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 200 0 0 301
2024-01-28 16:03:00 185.18.212.205 GET /cart/get-add-list-button-section/ productId=6395a64984576193895cee3a&packageId=&colorId=&gradeId= 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 200 0 0 214
2024-01-28 16:03:00 185.18.212.205 GET /cart/get-add-list-button-section/ productId=62c003e8b3328c8b88938221&packageId=&colorId=&gradeId= 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 200 0 0 251
2024-01-28 16:03:00 185.18.212.205 GET /cart/get-add-list-button-section/ productId=64818059c41802816293ae5b&packageId=&colorId=&gradeId= 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 200 0 0 253
2024-01-28 16:03:00 185.18.212.205 GET /cart/get-add-list-button-section/ productId=6407634b42675b1f1d9b5e69&packageId=&colorId=&gradeId= 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 200 0 0 277
2024-01-28 16:03:00 185.18.212.205 GET /cart/get-add-list-button-section/ productId=62c00230b3328c8b88938121&packageId=&colorId=&gradeId= 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 200 0 0 295
2024-01-28 16:03:00 185.18.212.205 GET /cart/get-add-list-button-section/ productId=62c00455b3328c8b8893826b&packageId=&colorId=&gradeId= 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 200 0 0 293
2024-01-28 16:03:00 185.18.212.205 GET /cart/get-add-list-button-section/ productId=6407617a42675b1f1d9b5e1c&packageId=&colorId=&gradeId= 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 200 0 0 294
2024-01-28 16:03:00 185.18.212.205 GET /cart/get-add-list-button-section/ productId=640762be42675b1f1d9b5e44&packageId=&colorId=&gradeId= 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 200 0 0 304
2024-01-28 16:03:00 185.18.212.205 GET /cart/get-add-list-button-section/ productId=6395a4d584576193895cee21&packageId=&colorId=&gradeId= 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 200 0 0 297
2024-01-28 16:03:00 185.18.212.205 GET /cart/get-add-list-button-section/ productId=6407630842675b1f1d9b5e57&packageId=&colorId=&gradeId= 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 200 0 0 305
2024-01-28 16:03:00 185.18.212.205 GET /cart/get-add-list-button-section/ productId=62c002ceb3328c8b88938176&packageId=&colorId=&gradeId= 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 200 0 0 315
2024-01-28 16:03:00 185.18.212.205 GET /cart/getcartitemscount - 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 200 0 0 225
2024-01-28 16:03:00 185.18.212.205 GET /cart/get-add-list-button-section/ productId=62c003e7b3328c8b88938220&packageId=&colorId=&gradeId= 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 200 0 0 227
2024-01-28 16:03:00 185.18.212.205 GET /cart/get-add-list-button-section/ productId=64817d32c41802816293ae47&packageId=&colorId=&gradeId= 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 200 0 0 329
2024-01-28 16:03:00 185.18.212.205 GET /cart/get-add-list-button-section-link/ productId=644f5ba4d94e025cbd0b0cbc 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 200 0 0 233
2024-01-28 16:03:00 185.18.212.205 GET /cart/get-add-list-button-section/ productId=62c0061db3328c8b88938371&packageId=&colorId=&gradeId= 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 200 0 0 329
2024-01-28 16:03:00 185.18.212.205 GET /cart/get-add-list-button-section/ productId=62c0012eb3328c8b889380a2&packageId=&colorId=&gradeId= 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 200 0 0 341
2024-01-28 16:03:00 185.18.212.205 GET /cart/get-add-list-button-section/ productId=62c003e9b3328c8b88938222&packageId=&colorId=&gradeId= 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 200 0 0 345
2024-01-28 16:03:00 185.18.212.205 GET /cart/get-add-list-button-section/ productId=6407625a42675b1f1d9b5e33&packageId=&colorId=&gradeId= 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 200 0 0 374
2024-01-28 16:03:00 185.18.212.205 GET /cart/get-add-list-button-section/ productId=62c00632b3328c8b8893837d&packageId=&colorId=&gradeId= 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 200 0 0 280
2024-01-28 16:03:01 185.18.212.205 GET /cart/get-add-list-button-section/ productId=6395a53e84576193895cee23&packageId=&colorId=&gradeId= 443 - 151.244.179.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/121.0.0.0+Safari/537.36 https://basitkala.com/products/c/83/?page=2 200 0 0 420
2024-01-28 16:03:01 185.18.212.205 GET /uploads/ad8a288e-00c2-44a7-8a8a-ab8d6d6074fd.jpg - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88+ 200 0 0 938
2024-01-28 16:03:01 185.18.212.205 GET /uploads/87b28c43-b0be-4fba-8db9-e118b7c11477.png - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88+ 200 0 0 1157
2024-01-28 16:03:01 185.18.212.205 GET /home/searchresult term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88+ 200 0 0 100
2024-01-28 16:03:01 185.18.212.205 GET /uploads/62bfff29b3328c8b88937f5f.jpg - 443 - 2.176.241.137 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+17_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+CriOS/120.0.6099.119+Mobile/15E148+Safari/604.1 https://www.google.com/ 200 0 0 17
2024-01-28 16:03:03 185.18.212.205 GET /home/searchresult term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88+ 200 0 0 188
2024-01-28 16:03:03 185.18.212.205 GET /uploads/7a5bba2c-63c4-4cdf-b91d-0c5608bef327.png - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88+ 304 0 0 101
2024-01-28 16:03:03 185.18.212.205 GET /products/c term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88+ 200 0 0 647
2024-01-28 16:03:03 185.18.212.205 GET /resources/plugins/bootstrap/css/bootstrap.css - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 304 0 0 50
2024-01-28 16:03:03 185.18.212.205 GET /resources/plugins/bootstrap/css/bootstrap.rtl.css - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 304 0 0 88
2024-01-28 16:03:03 185.18.212.205 GET /resources/plugins/fonts/fontawesome-pro-5_7_2-web/css/all.min.css - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 304 0 0 88
2024-01-28 16:03:03 185.18.212.205 GET /magiczoom/magiczoom.css - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 304 0 0 66
2024-01-28 16:03:03 185.18.212.205 GET /resources/plugins/css/colors.css - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 304 0 0 66
2024-01-28 16:03:03 185.18.212.205 GET /resources/plugins/css/sizing.css - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 304 0 0 66
2024-01-28 16:03:03 185.18.212.205 GET /resources/plugins/aos/aos.css - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 304 0 0 66
2024-01-28 16:03:03 185.18.212.205 GET /plugin/landing-maker/landing-maker.css - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 304 0 0 66
2024-01-28 16:03:03 185.18.212.205 GET /themes/default/assets/css/style.css - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 304 0 0 66
2024-01-28 16:03:03 185.18.212.205 GET /resources/plugins/owl.carousel/owl.carousel.css - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 304 0 0 66
2024-01-28 16:03:03 185.18.212.205 GET /resources/plugins/fonts/helios/css/helios.css - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 304 0 0 66
2024-01-28 16:03:03 185.18.212.205 GET /lib/font-awesome/css/all.min.css - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 304 0 0 66
2024-01-28 16:03:03 185.18.212.205 GET /lib/jssocials/jssocials.css - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 304 0 0 65
2024-01-28 16:03:03 185.18.212.205 GET /lib/jquery-ui/jquery-ui.css - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 304 0 0 36
2024-01-28 16:03:03 185.18.212.205 GET /resources/plugins/switcher/switcher.css - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 304 0 0 36
2024-01-28 16:03:03 185.18.212.205 GET /lib/jssocials/jssocials-theme-minima.css - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 304 0 0 36
2024-01-28 16:03:03 185.18.212.205 GET /themes/default/assets/css/colors.min.css - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 304 0 0 36
2024-01-28 16:03:03 185.18.212.205 GET /plugin/flickity/flickity.min.css - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 304 0 0 36
2024-01-28 16:03:03 185.18.212.205 GET /lib/jquery-ui/jquery-ui-touch-punch.js - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 304 0 0 36
2024-01-28 16:03:03 185.18.212.205 GET /lib/jquery-ui/jquery-ui.js - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 304 0 0 36
2024-01-28 16:03:03 185.18.212.205 GET /resources/plugins/jquery/jquery.easing.1.3.js - 443 - 2.190.115.0 Mozilla/5.0+(Linux;+Android+10;+K)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.0.0+Mobile+Safari/537.36 https://basitkala.com/products/c?term=%DA%A9%D8%A7%D9%BE%D9%88%DA%86%DB%8C%D9%86%D9%88 304 0 0 36
2024-01-28 16:03:03 185.18.212.205 
